

William Bauker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004552
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bauker
Gender	Male
Abode	Paradice St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Bauker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004552&Relationship=Baptised



