

John Pince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pince
Gender	Male
Abode	Brownlowhill Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1800
Register	Baptisms 1802 - 1803, Page 166, Entry 950
Source	LDS Film 93833
Parent Of	John Ricd. Bartlett Pince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055408&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055408&Relationship=2ndParent



