

William Jackson Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Jopson
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	New Scotland Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1833
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 259, Entry 2068
Source	LDS Film 1656421
Parent	Robert Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143244&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143244&Relationship=2ndParent



