

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023295
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Young
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1770
Register	Burials 1769 - 1774, Page 94, Entry 34
Source	LDS Film 1656377
Parent	Thos. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023295&Relationship=1stParent



