

William Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsbottom
Gender	Male
Abode	Great Nelson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Apr 1807
Register	Baptisms 1809, Page 11, Entry 1181
Source	LDS Film 93833
Parent Of	Eliza Gilchrist Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071798&Relationship=2ndParent



