

Henry Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142951
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynn
Gender	Male
Abode	Devon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1833
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1833 - 1834, Page 222, Entry 1775
Source	LDS Film 1656421
Parent Of	Thomas Henderson Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142951&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142951&Relationship=2ndParent



