

Hannah Pryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048500
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pryer
Former/Maiden/Other Surname 1	Greenet
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Harley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1799
Date Of Child's Birth	9 Dec 1798
Register	Baptisms 1799, Page 78, Entry 38
Source	LDS Film 93833
Parent Of	John Henry Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048500&Relationship=Baptised
Married To	Thomas Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048500&Relationship=1stParent



