

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062696
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Gascoyne St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Lunt; Jane McAllister, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 94, Entry 188
Source	LDS Film 1656510
Witnessed By	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062696&Relationship=Witness_1
Witnessed By	Jane McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062696&Relationship=Witness_2
Married To	Maria Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062696&Relationship=Bride



