

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Trueman St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1810
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Death	16 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 241
Source	LDS Film 93833
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057990&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057990&Relationship=2ndParent



