

George Alford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Alford
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Green St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 162, Entry 1295
Source	LDS Film 1656422
Parent	Henry Alford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462641&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462641&Relationship=2ndParent



