

Martha Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121509
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Moran
Married Surname	Cullen
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1844
Witnesses	Louis Marchese; Mary Moran
Register	Marriages 1827 - 1848, Page 127, Entry 3
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121509&Relationship=Witness_1
Witnessed By	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121509&Relationship=Witness_2
Married To	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121509&Relationship=Groom



