

Robert Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103902
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickering
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jul 1821
Register	Baptisms 1813 - 1841, Page 46, Entry 365
Source	LDS Film 1656149
Parent Of	Edward Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103902&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103902&Relationship=2ndParent



