

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Everton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1846
Register	Baptisms 1835 - 1866, Page 118, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294378&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294378&Relationship=2ndParent



