

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dunkenfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1827
Baptising Minister	Th. Johnson Curate
Notes	Crossed out P [written in left margin]
Register	Baptisms 1826 - 1827, Page 353, Entry 2818
Source	LDS Film 1656419
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123534&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123534&Relationship=2ndParent



