

William Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broadbent
Gender	Male
Abode	Parish of Grappenhall in the County of Chester
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1813
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Esther Mills; Richard Mills; Roger Gaskell
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 28, Entry 82
Source	LDS Film 1656150
Witnessed By	Esther Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052173&Relationship=Witness_1
Witnessed By	Richard Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052173&Relationship=Witness_2
Married To	Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052173&Relationship=Bride
Witnessed By	Roger Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052173&Relationship=Witness_3



