

Edward Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rooks
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 160, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017754&Relationship=Deceased



