

Allfred Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292320
First Name (With Contractions)	Allfred
First Name (Without Contractions)	Allfred
Surname	Nelson
Gender	Unknown
Abode	Great Homer St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Jul 1841
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 46, Entry 367
Source	LDS Film 1656013
Parent Of	Ellen Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292320&Relationship=2ndParent



