

Margaret Frances Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184214
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Frances
Surname	Brown
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Female
Abode	Pleasant St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1845
Date Of Child's Birth	29 Jul 1843
Register	Baptisms 1844 -1846, Page 85, Entry 675
Source	LDS Film 93884
Parent Of	James Fitzroy Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184214&Relationship=Baptised
Married To	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184214&Relationship=1stParent



