

Peter Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023385
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miller
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Witnesses	Peter Miller; Sarah Kendall
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 11, Entry 54
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023385&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023385&Relationship=Bride



