

Roger Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073265
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Thistleton
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Feb 1832
Witnesses	Isabella Crowdson; Roger Thistleton
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 179, Entry 535
Source	LDS Film 1545924
Witnessed Marriage Of	John Edger Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073265&Relationship=Groom
Witnessed Marriage Of	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073265&Relationship=Bride



