

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Geo. Goodyear; Thomas Richardson
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 205, Entry 178
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074715&Relationship=Groom
Witnessed Marriage Of	Mary Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074715&Relationship=Bride



