

L. Speciall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007069
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Speciall
Gender	Unknown
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1798
Witnesses	L. Speciall; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 394, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007069&Relationship=Groom
Witnessed Marriage Of	Sarah Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007069&Relationship=Bride



