

Enoch Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070940
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Lawton
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jul 1823
Witnesses	Enoch Lawton; James Bates
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 8, Entry 23
Source	LDS Film 1647985
Witnessed Marriage Of	John Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070940&Relationship=Groom
Witnessed Marriage Of	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070940&Relationship=Bride



