

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Spitalfields
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1826
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1825 - 1826, Page 99, Entry 789
Source	LDS 1656419
Parent Of	Anne Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117554&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117554&Relationship=2ndParent



