

Mart. Batchelor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107142
First Name (With Contractions)	Mart.
First Name (Without Contractions)	Mart.
Surname	Batchelor
Gender	Unknown
Abode	Shepherd St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6229
Source	LDS Film 560881
Parent Of	Thomas Batchelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107142&Relationship=Deceased
Married To	Thos. Batchelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107142&Relationship=1stParent



