

Henry Kelsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelsell
Gender	Male
Abode	Preston street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 237
Source	LDS Film 93833
Parent Of	Elizabeth Kelsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023874&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023874&Relationship=2ndParent



