

George Alfred Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159664
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alfred
Surname	Robinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	McKee St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 328, Entry 2621
Source	LDS Film 1656423
Parent	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159664&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159664&Relationship=2ndParent



