

Hugh Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097028
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doran
Gender	Male
Abode	Mann St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 86, Entry 684
Source	LDS film 1656378
Parent Of	Jane Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097028&Relationship=2ndParent



