

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Abode	Jervis Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Aug 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5234
Register	Burials 1833 - 1835, Page 98, Entry 7155
Source	LDS Film 560881
Parent	Geo. Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108612&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108612&Relationship=2ndParent



