

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1764
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Jan 1764
Register	Baptisms 1754 - 1765, Page 66, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009927&Relationship=Baptised



