

George Orred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orred
Gender	Male
Abode	Rodney Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1813
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	29 Jun 1810
Register	Baptisms 1813 - 1841, Page 1, Entry 5
Source	LDS Film 1656149
Parent Of	John Orred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080518&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080518&Relationship=2ndParent



