

William Brighouse Pinguet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brighouse
Surname	Pinguet
Gender	Male
Abode	Circus St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1846
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Chadwick, (X); Eliza Chadwick, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 108, Entry 216
Source	LDS Film 1656509
Witnessed By	Joseph Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061148&Relationship=Witness_1
Witnessed By	Eliza Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061148&Relationship=Witness_2
Married To	Rosina McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061148&Relationship=Bride



