

Samuel Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154117
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ledson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Naylor St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Notes	Ledson [also written in margin]
Register	Baptisms 1835 - 1836, Page 214, Entry 1709
Source	LDS Film 1656422
Parent	Thomas Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154117&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154117&Relationship=2ndParent



