

William Woodburn Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Woodburn
Surname	Davies
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1860
Witnesses	William Woodburn Davies; Tant? Pattison
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 95, Entry 190
Source	LDS Film 1546434
Witnessed Marriage Of	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131974&Relationship=Groom
Witnessed Marriage Of	Mary Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131974&Relationship=Bride



