

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Beer Brewer
Occupation (Standardised)	Beer Brewer
Occupation (HISCO Code)	77810
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1784
Value	600
Qualifier	value below
Source	FHL Film 2106805



