

John Laurie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laurie
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1860
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	28 Apr 1860
Register	Baptisms 1860 - 1861, Page 52, Entry 414
Source	LDS Film 1656561
Parent Of	Elizabeth Laurie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255171&Relationship=2ndParent



