

W. H. Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039394
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H.
Surname	Kermode
Gender	Unknown
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1839
Witnesses	W. H. Kermode; Maria Howell
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 18, Entry 36
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039394&Relationship=Groom
Witnessed Marriage Of	Fanny Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039394&Relationship=Bride



