

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460109
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Milton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1836
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1835 - 1836, Page 246, Entry 1963
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Walter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460109&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460109&Relationship=2ndParent



