

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076550
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Nov 1845
Witnesses	Wm. Hodgson; Wm. Williams
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 215, Entry 429
Source	LDS Film 1647985
Witnessed Marriage Of	James Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076550&Relationship=Groom
Witnessed Marriage Of	Eleanor Edelston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076550&Relationship=Bride



