

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Jervis St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1833 - 1834, Page 41, Entry 323
Source	LDS Film 1656421
Parent Of	Walter William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141514&Relationship=2ndParent



