

John Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchmough
Gender	Male
Abode	Cumberland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 181, Entry 1438
Source	LDS Film 1656418
Parent Of	William Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109891&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109891&Relationship=2ndParent



