

Mary Claffon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024754
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Claffon
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Cumberland Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Date Of Child's Birth	7 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 29
Source	LDS Film 1656377
Parent Of	Hannah Claffon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024754&Relationship=Baptised
Married To	Joseph Claffon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024754&Relationship=1stParent



