

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Chorley Court Dale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1834
Occupation (As Documented)	Button Maker
Occupation (Standardised)	Button Maker
Register	Baptisms 1834, Page 154, Entry 1231
Source	LDS Film 2045907
Parent Of	John James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146108&Relationship=2ndParent



