

George Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Weston
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 May 1853
Witnesses	George Weston; Jane Weston, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 74, Entry 148
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131432&Relationship=Groom
Witnessed Marriage Of	Jane Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131432&Relationship=Bride



