

Frederick Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161103
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Berry
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Male
Abode	Gerard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 36, Entry 287
Source	LDS Film 1656423
Parent	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161103&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161103&Relationship=2ndParent



