

Richard Crosbie Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Crosbie
Surname	Dawson
Name Suffixes	Gentleman
Gender	Male
Abode	Abercromby Square
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1839
Date Of Child's Birth	12 May 1839
Register	Baptisms 1831 - 1861, Page 31, Entry 245
Source	LDS Film 1655552
Parent Of	Alice Crosbie Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160536&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160536&Relationship=2ndParent



