

Edward Caleb Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167553
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Caleb
Surname	Phillips
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Jordan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 366, Entry 2924
Source	LDS Film 1656423
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167553&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167553&Relationship=2ndParent



