

Henry Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027945
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leyland
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1832
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 15, Entry 926
Source	LDS Film 1068891
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027945&Relationship=Bride



