

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105242
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Atherton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Register	Baptisms 1822 - 1823, Page 41, Entry 1276
Source	LDS Film 1656418
Parent Of	Frederick Cruse Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105242&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105242&Relationship=1stParent



