

Robert Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Abode	Lydia Anne
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 281, Entry 2245
Source	LDS Film 93886
Parent Of	Robert Kent Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229107&Relationship=2ndParent



