

George Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leigh
Gender	Male
Abode	Tarleton St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1794
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Dec 1793
Register	Baptisms 1793 - 1799, Page 29, Entry 13
Source	LDS Film 1656377
Parent Of	William James Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041263&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041263&Relationship=2ndParent



