

John McCawl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCawl
Gender	Male
Abode	Custom Ho. Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 289, Entry 2306
Source	LDS Film 1656378
Parent Of	Elizabeth McCawl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089653&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089653&Relationship=2ndParent



