

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Jordan Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1836
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1836 - 1837, Page 125, Entry 997
Source	LDS Film 1656422
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462343&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462343&Relationship=2ndParent



