

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	Devonshire Place Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Jan 1831
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Dec 1830
Register	Baptisms 1814 - 1866, Page 76, Entry 606
Source	LDS Film 2147913
Parent Of	Elizabeth Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286075&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286075&Relationship=2ndParent



