

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120330
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Dec 1838
Witnesses	Louis Marchese; Jane Maloney
Register	Marriages 1827 - 1848, Page 102, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120330&Relationship=Groom
Witnessed Marriage Of	Sarah Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120330&Relationship=Bride



