

Siddall Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048599
Name Prefixes	The Rev'd
First Name (With Contractions)	Siddall
First Name (Without Contractions)	Siddall
Surname	Laughton
Gender	Unknown
Abode	Lumber Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1798
Occupation (As Documented)	Clerk. Late Curate of this Parish
Occupation (Standardised)	Church Clerk / Church Curate
Date Of Spouse's Death	31 Dec 1797
Register	Burials 1796 - 1798, Page 12, Entry 3
Source	LDS Film 93833
Married To	[unnamed] Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048599&Relationship=Deceased



