

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006948
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Hannover St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006948&Relationship=Baptised



