

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	John street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	27 Jun 1781
Register	Burials 1781, Page 36, Entry 214
Source	LDS Film 93833
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033203&Relationship=Deceased



