

John Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Gender	Male
Abode	Highfield Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 May 1794
Date Of Child's Death	24 May 1794
Register	Burials 1769 - 1800, Page 43, Entry 23
Source	LDS Film 1656373
Parent Of	Catherine Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046306&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046306&Relationship=2ndParent



