

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liscard, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 229, Entry 1828
Source	LDS Film 93884
Parent Of	Thomas Robinson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177702&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177702&Relationship=2ndParent



