

William McGahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGahan
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1836
Occupation (As Documented)	Boot closer
Occupation (Standardised)	Boot Closer
Witnesses	Ann Houghton, (X); William Mann
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 190, Entry 1325
Source	LDS Film 93843
Witnessed By	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034222&Relationship=Witness_1
Witnessed By	William Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034222&Relationship=Witness_2
Married To	Mary Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034222&Relationship=Bride



