

John Hirons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hirons
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1837
Witnesses	John Hirons; Ann Hirons
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 62, Entry 124
Source	LDS Film 93920
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036872&Relationship=Groom
Witnessed Marriage Of	Charlotte Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036872&Relationship=Bride



