

Sarah Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461235
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gray
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Vine St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 387, Entry 3089
Source	LDS Film 1656421 (and 1656422)
Parent	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461235&Relationship=1stParent
Parent	Sarah Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461235&Relationship=2ndParent



