

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Rushton Court
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1854
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1846 - 1864, Page 95, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197562&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197562&Relationship=2ndParent



